Denominazione Via;;Maschi;Femmine
PIAZZA;ALDO CUPPINI;4;2
PIAZZA;ANDREA COSTA;13;4
PIAZZA;DELLA PARTECIPANZA;6;1
PIAZZA;DELLA REPUBBLICA;3;0
PIAZZA;GAETANO BERSANI;12;6
PIAZZA;GIACOMO BULGARELLI;0;0
PIAZZA;GIUSEPPE GARIBALDI;8;4
PIAZZA;NAZARIO SAURO;16;10
PIAZZALE;ENRICO BERLINGUER;59;24
VIA;2 AGOSTO 1980;67;25
VIA;ABBONDANZA;8;3
VIA;ACHILLE GRANDI;27;7
VIA;ADELMO MIRRI;22;5
VIA;ADELMO ZAMBRINI;35;20
VIA;ALBERONE;5;0
VIA;ALCIDE DE GASPERI;9;8
VIA;ALDO MORO;11;4
VIA;ALESSANDRO VOLTA;0;0
VIA;ANGELO VENTUROLI;4;4
VIA;ANSALDO POGGI;3;7
VIA;ANTONIO ROSSI;17;12
VIA;ARISTODEMO SANGIORGI;0;0
VIA;ASINELLI;4;0
VIA;AUGUSTO RONZANI;2;1
VIA;AURELIO SAFFI;97;73
VIA;BANDITE;16;12
VIA;BARABANA;0;0
VIA;BARLETTA;1;1
VIA;BASSA;31;16
VIA;BERNARDO BALDAZZI;4;2
VIA;BIANCAFARINA;5;2
VIA;BOTTRIGARA;41;18
VIA;BRINDALICE;5;2
VIA;BRUNO BARONCINI;25;26
VIA;BRUNO BUOZZI;16;8
VIA;BUDA;6;3
VIA;CADUTI DI CEFALONIA;20;10
VIA;CAMPIONA;11;4
VIA;CANTAGRILLO;15;11
VIA;CAPPELLACCIO;37;17
VIA;CARTARA;7;1
VIA;CASE ROSSE;6;3
VIA;CASTRIZZARA;4;1
VIA;CAVEDAGNONE DI MEZZO;0;0
VIA;CELESTINO DOVESI;5;5
VIA;CESARE BATTISTI;82;59
VIA;CESARE CESARI;5;3
VIA;CESARE GABUSI;1;1
VIA;CHIESINA;28;8
VIA;CILIANTE MARTELLI;25;11
VIA;DANTE ALIGHIERI;13;5
VIA;DEGLI ARCIERI;32;16
VIA;DEGLI ARMIGERI;117;54
VIA;DEL CANALE;60;39
VIA;DEL COMMERCIO;1;0
VIA;DEL LAVORO;6;8
VIA;DEL PIANO;60;34
VIA;DEL PILASTRINO;26;7
VIA;DEL SIGNORE;17;13
VIA;DEL VIGO;16;6
VIA;DELL'AMORE;9;2
VIA;DELL'ARTIGIANATO;14;11
VIA;DELL'ISTITUTO;11;4
VIA;DELLA COOPERAZIONE;15;8
VIA;DELLA PACE;31;38
VIA;DELLA RESISTENZA;22;15
VIA;DELLE FRAGOLE;38;14
VIA;DIECI SETTEMBRE;5;9
VIA;DON ANGELO VERLICCHI;0;0
VIA;DON GIOVANNI MINZONI;7;2
VIA;DON LUIGI STURZO;6;9
VIA;DOZZA;3;1
VIA;ELIA VANNINI;12;6
VIA;ERBOSA;3;0
VIA;ERCOLANA;12;9
VIA;ERCOLE DALLA VALLE;36;21
VIA;ERNESTO BORROZZINO;3;4
VIA;EUGENIO CURIEL;7;6
VIA;EURIDIA BERGIANTI;15;8
VIA;EVANGELISTA GASPERINI;33;18
VIA;EVANGELISTA TORRICELLI;5;1
VIA;EZIO SABBIONI;2;2
VIA;FANTUZZA;14;8
VIA;FASANINA;18;16
VIA;FEDERICO BARBAROSSA;12;6
VIA;FEDERICO BARTOLINI;35;18
VIA;FELICE CAVALLOTTI;48;40
VIA;FILIPPO CORRIDONI;30;26
VIA;FILIPPO TURATI;2;1
VIA;FIORENTINA;108;58
VIA;FLOSA;47;19
VIA;FRANCESCO ALBERGATI;39;19
VIA;FRANCESCO SAVERIO FABRI;3;1
VIA;FRATELLI CERVI;13;26
VIA;GABELLINA;9;2
VIA;GAETANO SARTI;15;9
VIA;GAIANA;6;4
VIA;GALILEO GALILEI;0;0
VIA;GALISANO;15;5
VIA;GANZANIGO;23;22
VIA;GHIZA;5;3
VIA;GIACOMO MATTEOTTI;9;6
VIA;GINO COMASTRI;7;2
VIA;GINO ROSTA;11;6
