Sezione;;Maschi;Femmine
1 - Medicina capoluogo;;513;570
2 - Medicina capoluogo;;455;468
3 - Medicina capoluogo;;440;468
4 - Medicina capoluogo;;492;501
5 - Medicina capoluogo;;496;534
6 - Medicina capoluogo;;395;400
7 - Medicina capoluogo;;470;493
8 - Fossatone;;274;285
9 - Villa Fontana;;396;403
10 - Villa Fontana;;403;430
11 - S. Antonio;;307;303
12 - Portonovo;;234;224
13 - Ganzanigo;;544;553
14 - Medicina capoluogo;;318;341
15 - Medicina capoluogo;;455;513
16 - Villa Fontana;;394;364
