Anno;Maschi;Femmine
1911;0;0
1912;0;0
1913;0;0
1914;0;0
1915;0;0
1916;0;0
1917;0;0
1918;0;1
1919;0;3
1920;0;2
1921;3;3
1922;0;7
1923;0;6
1924;2;16
1925;5;11
1926;7;18
1927;17;25
1928;18;32
1929;11;35
1930;22;37
1931;24;48
1932;33;52
1933;37;59
1934;32;56
1935;37;56
1936;32;61
1937;47;68
1938;48;70
1939;69;92
1940;61;59
1941;55;78
1942;49;75
1943;72;82
1944;67;82
1945;53;79
1946;78;70
1947;78;85
1948;88;92
1949;89;92
1950;80;84
1951;69;85
1952;90;102
1953;99;90
1954;96;105
1955;106;108
1956;109;118
1957;113;112
1958;131;133
1959;117;98
1960;99;112
1961;118;136
1962;123;140
1963;134;130
1964;125;117
1965;122;151
1966;149;125
1967;137;137
1968;132;134
1969;136;142
1970;156;152
1971;153;149
1972;153;140
1973;147;129
1974;145;146
1975;112;139
1976;121;137
1977;126;115
1978;123;107
1979;103;122
1980;106;100
1981;117;110
1982;101;110
1983;96;93
1984;106;94
1985;90;95
1986;71;91
1987;97;92
1988;89;90
1989;89;71
1990;72;80
1991;65;85
1992;81;83
1993;82;74
1994;84;73
1995;85;69
1996;75;65
1997;65;65
1998;66;57
1999;86;76
2000;85;73
2001;94;70
2002;79;73
2003;78;68
2004;88;85
2005;98;84
2006;87;83
2007;103;87
2008;91;79
2009;96;82
2010;95;97
2011;81;76
2012;78;87
2013;74;81
2014;78;74
2015;73;73
2016;82;81
2017;70;53
2018;74;73
2019;52;53
2020;63;58
