Anno;Maschi;Femmine;
1911;0;0;
1912;0;0;
1913;0;0;
1914;0;1;
1915;0;0;
1916;0;0;
1917;0;0;
1918;0;1;
1919;1;4;
1920;2;5;
1921;3;7;
1922;1;10;
1923;4;13;
1924;4;27;
1925;9;23;
1926;14;28;
1927;23;33;
1928;21;47;
1929;18;44;
1930;31;55;
1931;37;60;
1932;41;58;
1933;50;70;
1934;38;70;
1935;47;69;
1936;39;73;
1937;57;73;
1938;56;82;
1939;77;94;
1940;72;62;
1941;58;83;
1942;58;80;
1943;76;81;
1944;70;85;
1945;55;80;
1946;83;73;
1947;77;87;
1948;86;96;
1949;93;92;
1950;79;86;
1951;70;83;
1952;97;100;
1953;101;93;
1954;98;104;
1955;107;110;
1956;105;123;
1957;123;111;
1958;131;133;
1959;112;103;
1960;98;114;
1961;122;137;
1962;120;144;
1963;133;129;
1964;129;119;
1965;122;148;
1966;148;125;
1967;138;136;
1968;126;135;
1969;133;143;
1970;157;150;
1971;152;148;
1972;152;135;
1973;150;125;
1974;141;154;
1975;121;137;
1976;128;131;
1977;124;114;
1978;124;110;
1979;97;126;
1980;106;104;
1981;109;110;
1982;92;105;
1983;97;91;
1984;98;85;
1985;84;96;
1986;68;91;
1987;95;93;
1988;87;75;
1989;86;69;
1990;78;77;
1991;58;81;
1992;80;83;
1993;80;70;
1994;78;74;
1995;75;62;
1996;77;61;
1997;64;68;
1998;66;59;
1999;85;80;
2000;83;67;
2001;91;75;
2002;81;76;
2003;79;70;
2004;93;89;
2005;98;84;
2006;88;81;
2007;102;89;
2008;96;77;
2009;94;84;
2010;92;96;
2011;83;77;
2012;75;87;
2013;76;79;
2014;79;71;
2015;71;71;
2016;80;87;
2017;66;49;
2018;66;72;
;;;
