Anno di nascita;Maschi;Femmine
1911;0;0
1912;0;0
1913;0;0
1914;0;1
1915;0;0
1916;0;2
1917;0;1
1918;1;1
1919;3;5
1920;2;8
1921;3;9
1922;2;11
1923;8;17
1924;5;28
1925;12;29
1926;15;30
1927;24;39
1928;24;55
1929;23;48
1930;34;57
1931;41;66
1932;46;60
1933;62;72
1934;41;74
1935;50;71
1936;42;74
1937;61;74
1938;57;87
1939;80;94
1940;74;64
1941;62;82
1942;61;80
1943;74;83
1944;72;84
1945;60;80
1946;84;74
1947;80;87
1948;87;95
1949;93;93
1950;78;87
1951;73;84
1952;96;102
1953;103;91
1954;100;104
1955;103;109
1956;106;123
1957;120;111
1958;130;131
1959;113;104
1960;100;111
1961;126;137
1962;122;145
1963;134;127
1964;128;121
1965;121;149
1966;153;128
1967;140;133
1968;135;136
1969;138;145
1970;162;151
1971;155;151
1972;152;138
1973;154;126
1974;139;151
1975;123;138
1976;130;134
1977;128;115
1978;124;113
1979;99;120
1980;106;99
1981;110;107
1982;90;99
1983;88;90
1984;94;80
1985;82;94
1986;72;91
1987;92;85
1988;87;73
1989;82;73
1990;73;77
1991;58;83
1992;76;82
1993;78;62
1994;80;68
1995;75;64
1996;79;60
1997;62;69
1998;66;63
1999;82;77
2000;82;68
2001;94;73
2002;79;78
2003;81;70
2004;95;88
2005;96;84
2006;85;80
2007;103;88
2008;100;78
2009;94;81
2010;90;96
2011;84;79
2012;74;87
2013;76;79
2014;78;71
2015;71;66
2016;80;81
2017;61;52
