Denominazione;Maschi;Femmine
PIAZZA  NAZARIO SAURO;30;27
PIAZZA ALDO CUPPINI;5;5
PIAZZA ANDREA COSTA;16;12
PIAZZA DELLA PARTECIPANZA;13;20
PIAZZA DELLA REPUBBLICA;3;1
PIAZZA GAETANO BERSANI;21;18
PIAZZA GIUSEPPE GARIBALDI;10;14
PIAZZALE  ENRICO BERLINGUER;96;103
VIA 2 AGOSTO 1980;89;89
VIA ABBONDANZA;9;14
VIA ACHILLE GRANDI;42;38
VIA ADELMO MIRRI;29;35
VIA ADELMO ZAMBRINI;64;59
VIA ALBERONE;9;5
VIA ALCIDE DE GASPERI;23;18
VIA ALDO MORO;17;12
VIA ANGELO VENTUROLI;6;7
VIA ANSALDO POGGI;14;15
VIA ANTONIO ROSSI;39;43
VIA ASINELLI;6;8
VIA AUGUSTO RONZANI;3;3
VIA AURELIO SAFFI;159;178
VIA BANDITE;34;37
VIA BARLETTA;2;2
VIA BASSA;64;71
VIA BERNARDO BALDAZZI;7;11
VIA BIANCAFARINA;7;12
VIA BOTTRIGARA;60;66
VIA BRINDALICE;6;12
VIA BRUNO BARONCINI;55;73
VIA BRUNO BUOZZI;28;28
VIA BUDA;14;8
VIA CADUTI DI CEFALONIA;40;39
VIA CAMPIONA;19;16
VIA CANTAGRILLO;34;39
VIA CAPPELLACCIO;82;69
VIA CARTARA;6;12
VIA CASE ROSSE;16;16
VIA CASTRIZZARA;5;6
VIA CELESTINO DOVESI;13;9
VIA CESARE BATTISTI;123;159
VIA CESARE CESARI;8;6
VIA CESARE GABUSI;2;5
VIA CHIESINA;40;50
VIA CILIANTE MARTELLI;48;46
VIA DANTE ALIGHIERI;21;27
VIA DEGLI ARCIERI;52;59
VIA DEGLI ARMIGERI;204;208
VIA DEL CANALE;97;104
VIA DEL COMMERCIO;1;1
VIA DEL LAVORO;18;20
VIA DEL PIANO;107;110
VIA DEL PILASTRINO;40;34
VIA DEL SIGNORE;34;34
VIA DEL VIGO;30;24
VIA DELLA COOPERAZIONE;29;26
VIA DELLA PACE;51;62
VIA DELLA RESISTENZA;39;40
VIA DELL'AMORE;17;12
VIA DELL'ARTIGIANATO;27;31
VIA DELLE FRAGOLE;64;64
VIA DELL'ISTITUTO;19;14
VIA DIECI SETTEMBRE;8;14
VIA DON GIOVANNI MINZONI;12;13
VIA DON LUIGI STURZO;15;21
VIA DOZZA;2;5
VIA ELIA VANNINI;16;19
VIA ERBOSA;5;1
VIA ERCOLANA;25;31
VIA ERCOLE DALLA VALLE;59;58
VIA ERNESTO BORROZZINO;8;10
VIA EUGENIO CURIEL;16;16
VIA EURIDIA BERGIANTI;26;27
VIA EVANGELISTA GASPERINI;55;48
VIA EVANGELISTA TORRICELLI;7;9
VIA EZIO SABBIONI;1;3
VIA FANTUZZA;25;25
VIA FASANINA;40;42
VIA FEDERICO BARBAROSSA;25;29
VIA FEDERICO BARTOLINI;71;66
VIA FELICE CAVALLOTTI;79;81
VIA FILIPPO CORRIDONI;52;52
VIA FILIPPO TURATI;5;3
VIA FIORENTINA;201;173
VIA FLOSA;87;74
VIA FRANCESCO ALBERGATI;68;75
VIA FRANCESCO SAVERIO FABRI;5;8
VIA FRATELLI CERVI;40;43
VIA GABELLINA;20;14
VIA GAETANO SARTI;23;25
VIA GAIANA;18;8
VIA GALISANO;18;27
VIA GANZANIGO;48;50
VIA GHIZA;9;14
VIA GIACOMO MATTEOTTI;19;12
VIA GINO COMASTRI;13;6
VIA GINO ROSTA;18;20
VIA GINO ZANARDI;12;14
VIA GIORDANO BARILLI;5;3
VIA GIOSUE' CARDUCCI;96;91
VIA GIOVANNI BRANDALISE;8;13
VIA GIOVANNI FORNASINI;6;10
VIA GIOVANNI PASCOLI;15;15
VIA GIOVANNI RONCARATI;20;28
VIA GIOVANNI VENTITREESIMO;42;58
VIA GIULIO PASTORE;22;24
VIA GIULIO PEDRETTI;69;81
VIA GIUSEPPE BIAGI;34;66
VIA GIUSEPPE DI VITTORIO;70;78
VIA GIUSEPPE LAMBERTI;17;23
VIA GIUSEPPE LANDI;49;53
VIA GIUSEPPE MASSARENTI;43;49
VIA GIUSEPPE MAZZINI;75;72
VIA GIUSEPPE VERDI;51;47
VIA GUAZZALOCA;39;41
VIA GUIDO FACCHINI;22;28
VIA HERCOLANI;31;28
VIA IDICE;71;61
VIA IGNAZIO CUSCINI;104;111
VIA IGNAZIO SIMONI;10;12
VIA ILARIA ALPI;96;100
VIA LEONARDO DA VINCI;2;5
VIA LIBERTA';94;111
VIA LICURGO FAVA;59;61
VIA LINO E LEANDRO RUBBINI;18;19
VIA LUCIANO LAMA;33;30
VIA LUCIANO ROMAGNOLI;12;11
VIA LUIGI BERTI;6;3
VIA MADDALENA CANEDI;31;34
VIA MAESTRI DEL LAVORO;9;11
VIA MARIO CAPPELLETTI;30;29
VIA MARIO MELEGA;1;0
VIA MARZABOTTO;30;34
